Nombre;CIIU;Sector económico;Subsector económico;Tipo de agente;Barrio;Localidad;Código localidad;UPZ;Código UPZ;Coordenada X;Coordenada Y
PUBLICIDAD & SEÑALIZACION SAS;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION INDUSTRIAL EL PROGRESO;Los Martires;14;;SANTA ISABEL;4878632,645;2066375,359
LOPEZ BOTINA JOSE DAVID;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION  PAN DE AZUCAR;Santa Fe;3;96;LOURDES;4881933,921;2065152,204
S.G. DIGITAL S A S;7310;Industrias Creativas;Publicidad;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881111,519;2066501,105
BRUJULA DIGITAL SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880901,019;2066220,787
DAS SOLUCIONES GRAFICAS S A S;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878850,163;2067298,022
BARBOSA GARCIA SERAFIN;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,14;2067353,171
BC DIGITAL MARKETING SAS;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878940,884;2067528,974
PEÑALOZA MANTILLA OMAR LEONARDO;7310;Industrias Creativas;Publicidad;Formal;SANTA ISABLE IV SECTOR URBANIZACION;Los Martires;14;37;SANTA ISABEL;4877393,839;2066283,181
MARIO  ESPINOSA COBALEDA;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS CRUCES;Santa Fe;3;95;LAS CRUCES;4880448,715;2065273,26
STUDIO 7 AGENCIA PUBLICITARIA S A S;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878920,454;2067595,817
EXARA 47 SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO SAN VICTORINO;Los Martires;14;102;LA SABANA;4880271,287;2067030,939
SM SOLUTIONS  MARKETING S A S;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878949,822;2067576,162
PUBLICIDAD GRAFCO SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878844,726;2067151,062
CTL COLOMBIA SAS;7310;Industrias Creativas;Publicidad;Formal;TIVOLI URBANIZACION;Los Martires;14;;SANTA ISABEL;4879010,778;2065598,247
QUINTERO CASTIBLANCO DARWIN ALEJANDRO;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878742,998;2067064,505
MERCURY COMUNICACIONES E.U;7310;Industrias Creativas;Publicidad;Formal;SAN MARTIN;Santa Fe;3;91;SAGRADO CORAZON;4881721,167;2068257,041
DISEÑANDO PUBLICIDAD S A S;7310;Industrias Creativas;Publicidad;Formal;EL VERGEL;Los Martires;14;37;SANTA ISABEL;4878407,048;2066126,381
COLOMBIA STORE SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO SAGRADO CORAZON;Santa Fe;3;91;SAGRADO CORAZON;4881766,807;2069155,078
DELGADO RIASCOS OSCAR DAVID;7310;Industrias Creativas;Publicidad;Formal;SAN BERNARDO (SAN BERNARDINO);Santa Fe;3;95;LAS CRUCES;4879776,722;2065849,086
PANTERA NEGRA SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880654,043;2067170,934
RICHARD ANDERSON FERNANDEZ BUITRAGO;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,718;2067395,094
DIGITALMAS SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878917,855;2067393,102
LONDOÑO RUBIO LUISA FERNANDA;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION INDUSTRIAL EL PROGRESO;Los Martires;14;37;SANTA ISABEL;4878713,874;2066259,535
SANCHEZ JAUREGUIZAR SHIRLEY TATIANA;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA FLORIDA;Los Martires;14;102;LA SABANA;4880427,209;2068779,686
SANCHEZ MANCERA NANCY JANETH;7310;Industrias Creativas;Publicidad;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880380,963;2066051,931
GALINDO GONZALEZ CARLOS ANDRES;7310;Industrias Creativas;Publicidad;Formal;LOURDES III;Santa Fe;3;96;LOURDES;4880703,369;2065021,301
MIL EMPAQUES BOGOTA SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880251,15;2066628,664
GUTIERREZ BALLESTEROS JUAN CARLOS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,756;2067395,06
CATALINA  MEDINA JARAMILLO;7310;Industrias Creativas;Publicidad;Formal;EL PROGRESO;Los Martires;14;;SANTA ISABEL;4878576,95;2066788,198
PLASMAPRINT S A S;7310;Industrias Creativas;Publicidad;Formal;EL PROGRESO;Los Martires;14;;SANTA ISABEL;4878501,758;2066803,674
TRIBECOM SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880921,785;2066520,898
REVELO CADENA ALEJANDRA CAROLINA;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS AGUAS;La Candelaria;17;94;LA CANDELARIA;4881552,91;2066392,91
RAMIREZ ZULUAGA YARLEY ALEJANDRA;7310;Industrias Creativas;Publicidad;Formal;EL CONSUELO;Santa Fe;3;96;LOURDES;4881365,165;2064226,848
PUNTO DE EXCELENCIA SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878961,735;2067289,257
ALFREDO  BARRERA CASTELLANOS;7310;Industrias Creativas;Publicidad;Formal;BARRIO BELEN;La Candelaria;17;94;LA CANDELARIA;4881216,48;2065443,622
CORTES VILLA ANDRES CAMILO;7310;Industrias Creativas;Publicidad;Formal;BARRIO EGIPTO;La Candelaria;17;94;LA CANDELARIA;4881375,779;2065824,027
MX GROUP S A S;7310;Industrias Creativas;Publicidad;Formal;PALOQUEMAO;Los Martires;14;102;LA SABANA;4879414,353;2067897,978
AFRICANO BENITEZ NICOLAS ALEJANDRO;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878795,223;2067402,25
JR PUBLICK LASER S A S;7310;Industrias Creativas;Publicidad;Formal;VERAGUAS;Los Martires;14;37;SANTA ISABEL;4878207,15;2066610,187
ANDRES ALFONSO CORTES QUINCHIA;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS AGUAS;Santa Fe;3;;LA MACARENA;4881784,374;2066989,012
MUÑOZ RIVERA ANGIE STEFANY;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS AGUAS;Santa Fe;3;92;LA MACARENA;4881784,374;2066989,012
POP PUBLICIDAD & PROMOCIONALES SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878816,93;2067267,739
GUERRERO QUINTERO JORGE DAVID;7310;Industrias Creativas;Publicidad;Formal;LOURDES III;Santa Fe;3;96;LOURDES;4880765,09;2065055,877
COLCUPON COLOMBIA S A S;7310;Industrias Creativas;Publicidad;Formal;SAN MARTIN;Santa Fe;3;91;SAGRADO CORAZON;4881609,814;2068248,296
DIANA PATRICIA SAENZ SANTOS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878799,818;2067458,948
BIOGRAPHICS SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4880972,805;2066947,041
3D+ SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO EGIPTO;La Candelaria;17;94;LA CANDELARIA;4881172,357;2065955,014
BIN YAPI SCENOGRAPHY SAS;7310;Industrias Creativas;Publicidad;Formal;EL PROGRESO;Los Martires;14;37;SANTA ISABEL;4878701,417;2066599,426
INVENTOS PUBLICITARIOS SAS;7310;Industrias Creativas;Publicidad;Formal;SAN MARTIN;Santa Fe;3;91;SAGRADO CORAZON;4881757,177;2068234,655
SANCHEZ RIZO JUAN CARLOS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878790,578;2067446,993
W3 SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA FAVORITA;Los Martires;14;102;LA SABANA;4880486,405;2067468,316
IMPROEXPRESS SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878790,211;2067338,057
NET MARKETING DIGITAL S A S;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878892,852;2067582,05
JISA JIRSEL VILLANUEVA PINTO;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,755;2067395,06
JEANETH  PINILLA MORENO;7310;Industrias Creativas;Publicidad;Formal;EL PROGRESO;Los Martires;14;;SANTA ISABEL;4878554,834;2066655,003
KIKINA SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880404,981;2066735,544
BLANCA MYRIAM MALDONADO AVILA;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880732,416;2067179,026
E-MEDIA PRODUCCIONES S.A.S;7310;Industrias Creativas;Publicidad;Formal;USATAMA URBANIZACION;Los Martires;14;102;LA SABANA;4879928,181;2068823,84
JUAN CARLOS GONZALEZ ROMERO;7310;Industrias Creativas;Publicidad;Formal;LA ESTANZUELA II SECTOR;Los Martires;14;;SANTA ISABEL;4879217,233;2066107,949
LEONARDO JAIME RAMIREZ ACOSTA;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880308,634;2066802,414
WILMER  BRIÑEZ MONTAÑEZ;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880833,214;2067058,232
ALZATE BUSINESS  MARKETING SAS;7310;Industrias Creativas;Publicidad;Formal;SANTA ISABEL I SECTOR URBANIZACION;Los Martires;14;37;SANTA ISABEL;4878158,073;2066377,258
PRIETO RUIZ TANIA CECILIA;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS AGUAS;La Candelaria;17;94;LA CANDELARIA;4881584,663;2066417,028
EDY DISEÑO Y PUBLICIDAD S A S;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878796,052;2067403,281
IBAÑEZ ORTIZ OMAR ANTONIO;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878892,852;2067582,05
MNEVOLUTION SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881439,625;2066817,752
LEVEL COLOMBIA PRODUCCIONES SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880508,947;2066575,986
PIÑEROS REYES FRAN HERNEY;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878916,507;2067486,608
PIANOS FORERO SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878818,473;2067305,066
SOLIS LOTERO LEONARDO SEGUNDO;7310;Industrias Creativas;Publicidad;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881191,142;2066618,483
LIZARD MERCADEO CREATIVO SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878705,232;2067462,519
CALLEJAS PEÑALOZA MARIA JOSE;7310;Industrias Creativas;Publicidad;Formal;LA MERCED;Santa Fe;3;91;SAGRADO CORAZON;4882027,198;2068683,969
PARRA RAMIREZ FLOR ALBA;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,228;2067463,459
ARCILA GIRALDO EDISON ARLEY;7310;Industrias Creativas;Publicidad;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880285,09;2066628,372
PLUSS DIGITAL 320 SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878818,473;2067305,066
RODRIGUEZ LOPEZ EDIALA ESPERANZA;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878851,118;2067440,141
BARAJA GRAFICA SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881265,521;2067014,814
DANIELA  JARA PACHON;7310;Industrias Creativas;Publicidad;Formal;BARRIO SANTAFE;Los Martires;14;102;LA SABANA;4880563,966;2067797,584
GRUPO EMPRESARIAL GALIUS S A S;7310;Industrias Creativas;Publicidad;Formal;SANTA ISABLE IV SECTOR URBANIZACION;Los Martires;14;37;SANTA ISABEL;4877517,51;2066267,759
EMSHAL - AGENCIA DIGITAL SAS;7310;Industrias Creativas;Publicidad;Formal;SANTA ISABEL III SECTOR URBANIZACION;Los Martires;14;37;SANTA ISABEL;4877921,929;2066066,376
LUZ ADRIANA SIACHOQUE MORA;7310;Industrias Creativas;Publicidad;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880284,875;2065894,72
COMERCIALIZADORA LA PROVEEDORA MAYORISTA S A S;7310;Industrias Creativas;Publicidad;Formal;PARQUE;Los Martires;14;102;LA SABANA;4880057,052;2066534,155
CESALMEDO  ALZATE DIAZ;7310;Industrias Creativas;Publicidad;Formal;SAMPER MENDOZA;Los Martires;14;102;LA SABANA;4879922,279;2068353,823
MARTHA PATRICIA RODRIGUEZ OSPINA;7310;Industrias Creativas;Publicidad;Formal;SAN JOSE;Los Martires;14;102;LA SABANA;4879068,877;2066907,08
MAJJIG S A S EN LIQUIDACION;7310;Industrias Creativas;Publicidad;Formal;EL VERGEL;Los Martires;14;37;SANTA ISABEL;4878352;2065893,366
GARZON IDARRAGA GABRIEL LEONARDO;7310;Industrias Creativas;Publicidad;Formal;SANTA ISABEL I SECTOR URBANIZACION;Los Martires;14;37;SANTA ISABEL;4878330,668;2066395,855
HERNANDEZ BENAVIDEZ CRISTIAN FERNANDO;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS CRUCES;Santa Fe;3;95;LAS CRUCES;4880039,921;2065474,941
MORENO MEDINA WILLIAM ALEXANDER;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878892,034;2067340,547
PRISCILA LIZETTE PARRA LOPEZ;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878796,052;2067403,281
CARDOZO CAMPOS LISBETH ASTRID;7310;Industrias Creativas;Publicidad;Formal;SANTA ELENA;Los Martires;14;37;SANTA ISABEL;4879254,174;2065844,611
TERAN CORREDOR JUAN CARLOS;7310;Industrias Creativas;Publicidad;Formal;LA ESTANZUELA CENTRAL;Los Martires;14;102;LA SABANA;4879088,896;2066547,685
YOLVI TATIANA ESCOBAR PARDO;7310;Industrias Creativas;Publicidad;Formal;TIVOLI URBANIZACION;Los Martires;14;;SANTA ISABEL;4879054,386;2065587,375
CACERES HUAPAYA GEORGE CEDRIC;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA MACARENA;Santa Fe;3;92;LA MACARENA;4881797,63;2067707,32
SIGN MARKET S A S;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878851,118;2067440,141
LAURA CRISTINA CORDOBA SABOGAL;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878817,252;2067473,952
BARUC AGENCIA PUBLICITARIA S A S;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878816,938;2067267,774
LEONEL ANTONIO GRANADOS SUAREZ;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878817,272;2067473,935
TIENDA DE REGALOS WONDERFULL SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881163,186;2067425,301
CASTILLO REYES CAROLINA;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878851,118;2067440,141
NEON LEDS EXPRESS SAS;7310;Industrias Creativas;Publicidad;Formal;LA FLORESTA;Los Martires;14;102;LA SABANA;4880337,497;2067764,144
MORENO VARGAS IVONNE ANGELICA;7310;Industrias Creativas;Publicidad;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881204,429;2066864,78
ADVISOR PUBLICIDAD FOTOGRAFIA Y VIDEO SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878790,205;2067338,059
PARRA GUERRERO NATALY;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878786,045;2067434,267
CARLOS HERNANDO HERRERA ;7310;Industrias Creativas;Publicidad;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4880837,799;2066721,062
LILIANA CONSTANZA MARTINEZ PINZON;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4880781,751;2067346,637
DM ESTRUCTURAS S.A.S.;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878892,852;2067582,05
CALIXTA CREATIVA PUBLICIDAD Y COMUNICACIONES S A S;7310;Industrias Creativas;Publicidad;Formal;LOURDES;Santa Fe;3;96;LOURDES;4881107,152;2065112,477
MC PRODUCCION GRAFICA SAS;7310;Industrias Creativas;Publicidad;Formal;SANTA ISABEL III SECTOR URBANIZACION;Los Martires;14;;SANTA ISABEL;4877766,703;2066249,602
GIOVANNI ALBERTO CORTES PEÑA;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880363,536;2066791,97
BERNAL FORERO ASTRID MARCELA;7310;Industrias Creativas;Publicidad;Formal;VERAGUAS;Los Martires;14;37;SANTA ISABEL;4878099,532;2066764,072
GRUPO MALLARINO¿S S A S;7310;Industrias Creativas;Publicidad;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4880781,991;2066663,033
HYC SOLUCIONES SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880674,366;2066544,072
REYES CAMERO CARLOS ENRIQUE;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878801,434;2067435,482
LEON MENDEZ HUMBERTO FABIAN;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878816,936;2067267,771
ALAGUNA OLMOS URIEL DAVID;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4879029,113;2067387,638
HURTADO JARAMILLO ANGELA MARIA;7310;Industrias Creativas;Publicidad;Formal;SANTA ISABLE - VERAGUAS - ESTANZUELA III;Los Martires;14;37;SANTA ISABEL;4878533,157;2066454,121
TORRES MORENO FERNANDO;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA FAVORITA;Los Martires;14;102;LA SABANA;4880332,362;2067432,838
QUALITY ENTERTAINMENT GROUP S A S;7310;Industrias Creativas;Publicidad;Formal;EL PROGRESO;Los Martires;14;37;SANTA ISABEL;4878631,623;2066757,68
HERNANDEZ ROCHA JOSE MANUEL;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878933,418;2067465,6
PIEDRAHITA LINARES ANDRES FERNANDO;7310;Industrias Creativas;Publicidad;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880251,148;2066628,659
PINEDA ESLAVA WILMER FERNANDO;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS AGUAS;La Candelaria;17;94;LA CANDELARIA;4881558,26;2066468,565
PROYECTOS Y ALUMINIOS SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878566,936;2067386,395
AGUIRRE MANCILLA JONATAN BLADIMIR;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878799,789;2067458,897
BUITRAGO RONDON AIDE MARITZA;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS CRUCES;Santa Fe;3;95;LAS CRUCES;4880305,227;2065311,862
RODRIGUEZ GOMEZ JESUS CAMILO;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878837,534;2067368,758
COBRANZAS JUDICIALES Y ASESORES S A S;7310;Industrias Creativas;Publicidad;Formal;RICAURTE;Los Martires;14;37;SANTA ISABEL;4878272,906;2066977,225
SALINAS VILLAMIL WILLIAM DANIEL;7310;Industrias Creativas;Publicidad;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4880661,015;2066658,444
PHOENIX COLOMBIA (IMAGEN Y DISEÑO) S.A.S;7310;Industrias Creativas;Publicidad;Formal;SANTA ISABEL I SECTOR URBANIZACION;Los Martires;14;;SANTA ISABEL;4878195,968;2066570,686
JOHN JAIRO MORENO GOMEZ;7310;Industrias Creativas;Publicidad;Formal;SANTA ISABEL I SECTOR URBANIZACION;Los Martires;14;;SANTA ISABEL;4878208,622;2066582,734
IDEA SOLUCIONES VISUALES SAS;7310;Industrias Creativas;Publicidad;Formal;VERAGUAS;Los Martires;14;37;SANTA ISABEL;4878513,615;2066618,618
LAMARSA TECH - COLOMBIA S.A.S.;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881015,655;2066472,529
CREATIVELAND AGENCY S A S;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881573,673;2066927,047
IMPORTACIONES DYH SAS;7310;Industrias Creativas;Publicidad;Formal;EL PROGRESO;Los Martires;14;102;SANTA ISABEL;4878788,963;2066781,691
LEON CARRILLO CARLOS JULIAN;7310;Industrias Creativas;Publicidad;Formal;USATAMA URBANIZACION;Los Martires;14;102;LA SABANA;4879866,245;2068527,815
CAÑON CARLOS;7310;Industrias Creativas;Publicidad;Formal;SANTA ISABEL I SECTOR URBANIZACION;Los Martires;14;37;SANTA ISABEL;4878128,382;2066400,54
CENTER PRINT WD SAS;7310;Industrias Creativas;Publicidad;Formal;LA ESTANZUELA CENTRAL;Los Martires;14;102;LA SABANA;4879292,263;2066403,767
DIAZ LUNA MARTHA YANETH;7310;Industrias Creativas;Publicidad;Formal;SAMPER MENDOZA;Los Martires;14;102;LA SABANA;4880084,056;2068193,925
MESIAS  CUEVAS MONSALVE;7310;Industrias Creativas;Publicidad;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880277,925;2065898,487
SIGNCODERS COLOMBIA SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881268,253;2067131,417
SEÑALETICA Y PUBLICIDAD SAS;7310;Industrias Creativas;Publicidad;Formal;DESARROLLO EL BALCON;Santa Fe;3;96;LOURDES;4880397,761;2064384,456
JOSUARTH DUVAN RONCANCIO GALINDO;7310;Industrias Creativas;Publicidad;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880305,985;2065930,031
HERNANDEZ RODRIGUEZ JINETH MILENA;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878802,264;2067436,514
ACRIGROUP DISEÑO Y PUBLICIDAD S.A.S;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4879029,148;2067387,648
CBS IMPRESORES S A S;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878914,636;2067588,571
BERNAL RIVEROS JENNIFER;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4880926,104;2067306,09
ZEBRA PUBLICIDAD S.A.S;7310;Industrias Creativas;Publicidad;Formal;EL PROGRESO;Los Martires;14;37;SANTA ISABEL;4878678,179;2066711,301
ZULUAGA RESTREPO JAVIER MAURICIO;7310;Industrias Creativas;Publicidad;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881213,457;2066480,921
LOPEZ VELA LUIS MAURICIO;7310;Industrias Creativas;Publicidad;Formal;LA ESTANZUELA;Los Martires;14;102;LA SABANA;4879460,556;2066510,792
INSIGHT CRAFT SAS;7310;Industrias Creativas;Publicidad;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878892,825;2067582,028
GATO CREATIVO SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO SANTA BARBARA;La Candelaria;17;94;LA CANDELARIA;4880369,673;2065677,356
G.G.A. MARKETING LOGISTICA S.A.S;7310;Industrias Creativas;Publicidad;Formal;SANTA ISABEL II SECTOR URBANIZACION;Los Martires;14;37;SANTA ISABEL;4878234,96;2066033,082
MAL ASOCIADOS SAS;7310;Industrias Creativas;Publicidad;Formal;CONJUNTO RESIDENCIAL EL PARQUE;Santa Fe;3;91;SAGRADO CORAZON;4881629,631;2067801,916
KREACCION PUBLICIDAD SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880508,144;2066663,198
BELTRAN GARCIA EDUARD DAMIAN;7310;Industrias Creativas;Publicidad;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878870,205;2067318,491
PROMESA PUBLICITARIA SAS;7310;Industrias Creativas;Publicidad;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881271,451;2067542,343
